Población a 1 de enero. Total y extranjera. 2000-2022
Maresme
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2017
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;462213;56897;21034;4,55;36,97;-1076;-4,87
2021;459625;56737;22110;4,81;38,97;-439;-1,95
2020;458626;57269;22549;4,92;39,37;1244;5,84
2019;452690;53210;21305;4,71;40,04;1116;5,53
2018;447824;49792;20189;4,51;40,55;4;0,02
2017;444046;47682;20185;4,55;42,33;-292;-1,43
2016;441505;47228;20477;4,64;43,36;-412;-1,97
2015;439512;47317;20889;4,75;44,15;-1391;-6,24
2014;437919;49554;22280;5,09;44,96;-611;-2,67
2013;437431;51904;22891;5,23;44,10;-417;-1,79
2012;436487;53137;23308;5,34;43,86;-88;-0,38
2011;434897;54224;23396;5,38;43,15;597;2,62
2010;430997;53902;22799;5,29;42,30;863;3,93
2009;426565;52783;21936;5,14;41,56;1395;6,79
2008;420521;49614;20541;4,88;41,40;790;4,00
2007;414081;46259;19751;4,77;42,70;-195;-0,98
2006;409125;45514;19946;4,88;43,82;1895;10,50
2005;398502;39767;18051;4,53;45,39;2600;16,83
2004;386573;33006;15451;4,00;46,81;1000;6,92
2003;377608;29209;14451;3,83;49,47;2100;17,00
2002;366782;23007;12351;3,37;53,68;2409;24,23
2001;355714;17330;9942;2,79;57,37;2152;27,63
2000;345423;13370;7790;2,26;58,26;..;..

