Població estrangera a 1 de gener. Per municipis. 2017
Baix Camp
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;15156;2973;59,38;19,62
Cambrils;5829;1218;24,33;20,90
Mont-roig del Camp;2981;332;6,63;11,14
Vandellòs i l'Hospitalet de l'Infant;863;163;3,26;18,89
Montbrió del Camp;266;56;1,12;21,05
Riudoms;836;50;1,00;5,98
Selva del Camp, la;378;42;0,84;11,11
Vinyols i els Arcs;264;25;0,50;9,47
Riudecols;118;19;0,38;16,10
Castellvell del Camp;93;17;0,34;18,28
Borges del Camp, les;250;16;0,32;6,40
Alforja;169;16;0,32;9,47
Prades;64;15;0,30;23,44
Almoster;40;12;0,24;30,00
Riudecanyes;163;10;0,20;6,13
Botarell;104;10;0,20;9,62
Duesaigües;29;7;0,14;24,14
Pratdip;234;5;0,10;2,14
Aleixar, l';87;5;0,10;5,75
Albiol, l';27;5;0,10;18,52
Maspujols;20;4;0,08;20,00
Resta de municipis;158;7;0,14;4,43
Baix Camp;28129;5007;100,00;17,80

