Población extranjera a 1 de enero. Por países. 2018
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1315;1109;2424;33,82;1,15
China;350;345;695;9,70;1,17
Rumanía;184;198;382;5,33;0,43
Pakistán;268;85;353;4,92;0,78
Honduras;69;199;268;3,74;0,79
Ecuador;123;113;236;3,29;0,92
Colombia;94;132;226;3,15;0,76
Italia;123;89;212;2,96;0,38
Perú;85;124;209;2,92;1,04
Chile;69;85;154;2,15;1,62
Venezuela;70;82;152;2,12;0,90
Paraguay;47;98;145;2,02;1,05
Brasil;57;75;132;1,84;0,70
República Dominicana;56;74;130;1,81;0,70
Índia;72;49;121;1,69;0,52
Argentina;43;57;100;1,40;0,52
Cuba;42;49;91;1,27;1,16
Ucrania;34;54;88;1,23;0,39
Bolívia;42;46;88;1,23;0,29
Uruguay;43;43;86;1,20;1,09
Mali;59;20;79;1,10;1,09
Portugal;48;24;72;1,00;0,58
Francia;32;25;57;0,80;0,17
Argelia;29;19;48;0,67;0,56
Russia;10;37;47;0,66;0,19
Camerún;25;21;46;0,64;3,90
Polonia;19;24;43;0,60;0,44
Nigeria;17;15;32;0,45;0,51
Bulgaria;15;15;30;0,42;0,27
Alemania;23;7;30;0,42;0,17
Reino Unido;22;6;28;0,39;0,14
Senegal;13;11;24;0,33;0,12
Georgia;13;10;23;0,32;0,33
El Salvador;8;15;23;0,32;0,56
Armenia;11;11;22;0,31;0,49
México;7;12;19;0,27;0,27
Países Bajos;9;6;15;0,21;0,17
Nicaragua;4;11;15;0,21;0,63
República de Moldova;7;6;13;0,18;0,29
Turquía;9;4;13;0,18;0,77
Hungría;6;6;12;0,17;0,72
Lituania;5;7;12;0,17;0,58
Estados Unidos de América;4;8;12;0,17;0,15
Bielorusia;..;..;11;0,15;0,62
Albania;5;5;10;0,14;1,09
Guinea;..;..;10;0,14;0,24
Irlanda;..;..;8;0,11;0,38
Bélgica;..;..;7;0,10;0,14
Guinea Ecuatorial;..;..;6;0,08;0,41
Irán;..;..;6;0,08;0,47
Ghana;..;..;5;0,07;0,08
Túnez;..;..;5;0,07;0,80
Nueva Zelanda;..;..;5;0,07;2,73
Austria;..;..;4;0,06;0,29
Noruega;..;..;4;0,06;0,60
República Checa;..;..;4;0,06;0,26
Congo;..;..;4;0,06;1,70
Côte d'Ivoire;..;..;4;0,06;0,64
República de Corea;..;..;4;0,06;0,35
Resto de países;37;27;64;0,89;..
Total;3667;3501;7168;100,00;..

