Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d121
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,92;0,03
De 5 a 9 anys;..;..;8;4,68;0,05
De 10 a 14 anys;..;..;4;2,34;0,02
De 15 a 19 anys;..;..;7;4,09;0,04
De 20 a 24 anys;..;..;6;3,51;0,03
De 25 a 29 anys;..;..;7;4,09;0,04
De 30 a 34 anys;..;..;4;2,34;0,02
De 35 a 39 anys;..;..;9;5,26;0,05
De 40 a 44 anys;7;5;12;7,02;0,07
De 45 a 49 anys;11;5;16;9,36;0,09
De 50 a 54 anys;14;12;26;15,20;0,15
De 55 a 59 anys;19;6;25;14,62;0,14
De 60 a 64 anys;..;..;9;5,26;0,05
De 65 a 69 anys;..;..;6;3,51;0,03
De 70 a 74 anys;9;5;14;8,19;0,08
De 75 a 79 anys;..;..;11;6,43;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;100;71;171;100,00;0,97
%;58,48;41,52;100,00;;

