Població estrangera a 1 de gener. Per municipis. 2009
Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2009
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Mollerussa;14319;4168;59,04;29,11
Bellvís;2481;515;7,29;20,76
Linyola;2836;448;6,35;15,80
Bell-lloc d'Urgell;2447;387;5,48;15,82
Torregrossa;2255;305;4,32;13,53
Ivars d'Urgell;1741;269;3,81;15,45
Golmés;1693;236;3,34;13,94
Palau d'Anglesola, el;2099;137;1,94;6,53
Barbens;892;135;1,91;15,13
Miralcamp;1440;131;1,86;9,10
Vilanova de Bellpuig;1170;98;1,39;8,38
Vila-sana;696;67;0,95;9,63
Poal, el;659;46;0,65;6,98
Fondarella;821;46;0,65;5,60
Castellnou de Seana;739;37;0,52;5,01
Sidamon;756;35;0,50;4,63
Pla d'Urgell;37044;7060;100,00;19,06

