Població estrangera a 1 de gener. Per municipis. 2006
Alt Penedès
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d341&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5603;244;73,49;4,35
Sant Sadurní d'Anoia;931;24;7,23;2,58
Avinyonet del Penedès;151;9;2,71;5,96
Sant Quintí de Mediona;310;6;1,81;1,94
Gelida;450;6;1,81;1,33
Pla del Penedès, el;60;5;1,51;8,33
Torrelles de Foix;237;4;1,20;1,69
Subirats;188;4;1,20;2,13
Santa Margarida i els Monjos;968;4;1,20;0,41
Sant Martí Sarroca;261;4;1,20;1,53
Sant Llorenç d'Hortons;156;4;1,20;2,56
Font-rubí;147;4;1,20;2,72
Resta de municipis;1274;14;4,22;1,10
Alt Penedès;10736;332;100,00;3,09

