Total and foreign population series. 2000-2022
Rubí
Geographical origin: Libya
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d224
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79007,10120,..,..,..,..,..
2021,78549,10051,..,..,..,..,..
2020,78591,9960,4,<0.01,0.04,0,0.00
2019,77464,9083,4,<0.01,0.04,-1,-20.00
2018,76423,8431,5,<0.01,0.06,-6,-54.55
2017,75568,7925,11,0.01,0.14,0,0.00
2016,75167,7955,11,0.01,0.14,7,175.00
2015,74536,7931,4,<0.01,0.05,0,0.00
2014,74353,8347,4,<0.01,0.05,..,..
2013,74468,9022,..,..,..,..,..
2012,74484,9564,..,..,..,..,..
2011,73979,9832,..,..,..,..,..
2010,73591,10225,..,..,..,..,..
2009,72987,10301,..,..,..,..,..
2008,71927,9814,..,..,..,..,..
2007,70494,8724,..,..,..,..,..
2006,70006,8655,..,..,..,..,..
2005,68102,7211,..,..,..,..,..
2004,66425,5892,..,..,..,..,..
2003,64848,4786,..,..,..,..,..
2002,62638,3408,..,..,..,..,..
2001,60303,2078,..,..,..,..,..
2000,58646,1377,..,..,..,..,..

