Población extranjera a 1 de enero. Por países. 2017
Ribera d'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;13;14;27;22,13;0,10
Perú;5;16;21;17,21;0,11
Colombia;4;12;16;13,11;0,06
Argentina;8;4;12;9,84;0,07
Venezuela;..;..;11;9,02;0,08
Bolívia;6;4;10;8,20;0,03
Brasil;..;..;10;8,20;0,06
Uruguay;..;..;8;6,56;0,10
Chile;..;..;4;3,28;0,04
Resto de países;..;..;..;..;..
Total subcontinent;49;73;122;100,00;..

