Població estrangera a 1 de gener. Per països. 2000
Comarques Gironines
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Gàmbia;2591;1640;4231;79,72;60,83
Senegal;311;203;514;9,69;26,65
Mauritània;134;49;183;3,45;53,82
Mali;122;35;157;2,96;28,39
Guinea;77;16;93;1,75;8,42
Guinea-Bissau;32;8;40;0,75;16,33
Libèria;22;4;26;0,49;23,01
Sierra Leone;..;..;22;0,41;21,36
Nigèria;..;..;13;0,24;3,66
Burkina Faso;5;6;11;0,21;50,00
Ghana;..;..;7;0,13;3,02
Costa d'Ivori;..;..;5;0,09;11,63
Cap Verd;..;..;4;0,08;12,90
Resta de països;..;..;..;..;..
Total subcontinent;3335;1972;5307;100,00;..

