Foreign population by age and sex. 2020
Segrià
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,23,44,537,011
5-9 years,17,20,37,451,009
10-14 years,15,12,27,329,007
15-19 years,12,25,37,451,009
20-24 years,67,58,125,1524,031
25-29 years,35,44,79,963,019
30-34 years,40,50,90,1098,022
35-39 years,39,79,118,1439,029
40-44 years,34,66,100,1220,025
45-49 years,11,59,70,854,017
50-54 years,9,39,48,585,012
55-59 years,4,18,22,268,005
60-64 years,..,..,12,146,003
65-69 years,..,..,5,061,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,306,514,820,10000,202
%,3732,6268,10000,,

