Distribution by countries of the continent. 2011
Tarragonès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2011
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,1.478,1.843,3.321,2850,730
Argentina,868,858,1.726,1481,597
Brazil,435,693,1.128,968,484
Ecuador,536,556,1.092,937,159
Dominican Republic,354,393,747,641,343
Bolivia,248,425,673,578,128
Chile,252,278,530,455,359
Cuba,212,279,491,421,526
Peru,236,240,476,409,146
Uruguay,217,196,413,354,308
Venezuela,148,196,344,295,344
Paraguay,59,139,198,170,130
Mexico,87,103,190,163,256
United States of America,73,42,115,099,197
Honduras,17,53,70,060,044
El Salvador,18,9,27,023,127
Guatemala,10,17,27,023,398
Dominica,10,15,25,021,1214
Canada,5,10,15,013,176
Costa Rica,8,6,14,012,243
Nicaragua,6,6,12,010,088
Panama,5,7,12,010,212
Other countries,..,..,5,004,..
Total continent,5.285,6.366,11.651,10000,..

