Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: Australia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d501
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;802;0,01;0,06;15;1,91
2021;7763362;1250665;787;0,01;0,06;-43;-5,18
2020;7780479;1260619;830;0,01;0,07;100;13,70
2019;7675217;1159427;730;<0,01;0,06;46;6,73
2018;7600065;1082099;684;<0,01;0,06;7;1,03
2017;7555830;1041362;677;<0,01;0,07;78;13,02
2016;7522596;1023398;599;<0,01;0,06;33;5,83
2015;7508106;1028069;566;<0,01;0,06;46;8,85
2014;7518903;1089214;520;<0,01;0,05;-15;-2,80
2013;7553650;1158472;535;<0,01;0,05;31;6,15
2012;7570908;1186779;504;<0,01;0,04;31;6,55
2011;7539618;1185852;473;<0,01;0,04;13;2,83
2010;7512381;1198538;460;<0,01;0,04;46;11,11
2009;7475420;1189279;414;<0,01;0,03;32;8,38
2008;7364078;1103790;382;<0,01;0,03;20;5,52
2007;7210508;972507;362;<0,01;0,04;-78;-17,73
2006;7134697;913757;440;<0,01;0,05;48;12,24
2005;6995206;798904;392;<0,01;0,05;103;35,64
2004;6813319;642846;289;<0,01;0,04;6;2,12
2003;6704146;543008;283;<0,01;0,05;73;34,76
2002;6506440;382020;210;<0,01;0,05;37;21,39
2001;6361365;257320;173;<0,01;0,07;36;26,28
2000;6261999;181590;137;<0,01;0,08;..;..

