Foreign population by age and sex. 2011
Baix Ebre
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,29,64,592,038
5-9 years,28,31,59,546,035
10-14 years,40,43,83,768,049
15-19 years,46,31,77,712,045
20-24 years,65,8,73,675,043
25-29 years,138,11,149,1378,088
30-34 years,161,29,190,1758,112
35-39 years,135,28,163,1508,096
40-44 years,89,24,113,1045,067
45-49 years,50,15,65,601,038
50-54 years,..,..,29,268,017
55-59 years,..,..,12,111,007
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,830,251,1.081,10000,639
%,7678,2322,10000,,

