Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d217
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;6440;0,11;0,73;340;5,57
2021;5714730;871758;6100;0,11;0,70;297;5,12
2020;5743402;883558;5803;0,10;0,66;614;11,83
2019;5664579;803709;5189;0,09;0,65;282;5,75
2018;5609350;743781;4907;0,09;0,66;255;5,48
2017;5576037;711314;4652;0,08;0,65;118;2,60
2016;5542680;688463;4534;0,08;0,66;149;3,40
2015;5523922;685843;4385;0,08;0,64;-155;-3,41
2014;5523784;729667;4540;0,08;0,62;-90;-1,94
2013;5540925;771990;4630;0,08;0,60;-36;-0,77
2012;5552050;792071;4666;0,08;0,59;231;5,21
2011;5529099;793720;4435;0,08;0,56;326;7,93
2010;5511147;805487;4109;0,07;0,51;207;5,30
2009;5487935;802006;3902;0,07;0,49;670;20,73
2008;5416446;745216;3232;0,06;0,43;246;8,24
2007;5332513;669263;2986;0,06;0,45;25;0,84
2006;5309404;645737;2961;0,06;0,46;572;23,94
2005;5226354;569305;2389;0,05;0,42;554;30,19
2004;5117885;469236;1835;0,04;0,39;484;35,83
2003;5052665;398459;1351;0,03;0,34;524;63,36
2002;4906116;275892;827;0,02;0,30;359;76,71
2001;4804605;182242;468;<0,01;0,26;284;154,35
2000;4736276;121375;184;<0,01;0,15;..;..

