Població estrangera a 1 de gener. Per països. 2007
Badalona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2943;1961;4904;18,43;2,56
Pakistan;3662;477;4139;15,56;16,32
Xina;1733;1433;3166;11,90;9,40
Equador;1441;1650;3091;11,62;3,78
Bolívia;681;900;1581;5,94;3,06
Índia;644;165;809;3,04;7,57
Romania;397;376;773;2,91;1,22
Colòmbia;306;372;678;2,55;1,58
Perú;284;313;597;2,24;1,98
Argentina;285;286;571;2,15;1,65
Itàlia;333;225;558;2,10;1,48
República Dominicana;128;243;371;1,39;2,17
Bangladesh;271;67;338;1,27;10,39
Uruguai;178;157;335;1,26;2,23
Xile;162;150;312;1,17;2,07
Rússia;122;189;311;1,17;2,47
Brasil;112;153;265;1,00;1,31
Ucraïna;128;123;251;0,94;1,91
França;113;122;235;0,88;0,79
Polònia;175;57;232;0,87;2,38
Portugal;122;81;203;0,76;1,67
Cuba;84;118;202;0,76;2,45
Armènia;104;86;190;0,71;6,32
Nigèria;110;75;185;0,70;3,83
Paraguai;61;109;170;0,64;1,99
Geòrgia;103;49;152;0,57;4,94
Hondures;46;97;143;0,54;1,78
Bulgària;69;73;142;0,53;1,53
Guinea Equatorial;39;83;122;0,46;8,07
Veneçuela;57;65;122;0,46;1,47
Alemanya;57;64;121;0,45;0,58
Ghana;84;25;109;0,41;2,94
Regne Unit;60;40;100;0,38;0,54
Algèria;58;30;88;0,33;1,22
Mali;77;5;82;0,31;1,47
Països Baixos;54;23;77;0,29;0,87
Gàmbia;47;25;72;0,27;0,51
Mèxic;30;40;70;0,26;0,97
Guinea;35;21;56;0,21;1,53
Estats Units, els;17;25;42;0,16;0,89
Moldàvia;17;21;38;0,14;1,24
Senegal;23;8;31;0,12;0,23
Bèlgica;17;13;30;0,11;0,59
El Salvador;11;14;25;0,09;1,67
Costa d'Ivori;18;6;24;0,09;6,25
Egipte;16;8;24;0,09;3,21
Corea del Sud;10;13;23;0,09;3,80
Mauritània;16;6;22;0,08;1,05
Suècia;9;10;19;0,07;0,77
Belarús;8;10;18;0,07;1,82
Filipines;6;12;18;0,07;0,24
Àustria;10;6;16;0,06;1,20
Txèquia;6;10;16;0,06;1,02
Hongria;5;10;15;0,06;1,97
Eslovàquia;4;11;15;0,06;0,92
Nicaragua;4;11;15;0,06;2,36
Suïssa;6;8;14;0,05;0,46
Lituània;..;..;14;0,05;0,66
Sèrbia i Montenegro;..;..;14;0,05;1,41
Síria;9;5;14;0,05;2,99
Iran;8;5;13;0,05;2,91
Nepal;..;..;13;0,05;2,63
Guatemala;7;5;12;0,05;2,35
Japó;5;7;12;0,05;0,64
Dinamarca;..;..;10;0,04;0,85
Bòsnia i Hercegovina;..;..;10;0,04;2,33
Camerun;6;4;10;0,04;1,06
Congo;4;6;10;0,04;2,79
Irlanda;..;..;9;0,03;0,60
Grècia;..;..;8;0,03;0,85
Angola;..;..;8;0,03;4,49
Sierra Leone;..;..;8;0,03;3,81
Kazakhstan;..;..;8;0,03;4,28
Noruega;..;..;6;0,02;1,03
Benín;..;..;6;0,02;6,90
Panamà;..;..;6;0,02;1,45
Líban;..;..;6;0,02;1,78
Mongòlia;..;..;6;0,02;11,32
Costa Rica;..;..;5;0,02;1,34
Uzbekistan;..;..;5;0,02;4,39
Albània;..;..;4;0,02;0,85
Islàndia;..;..;4;0,02;1,77
Azerbaidjan;..;..;4;0,02;6,06
Resta de països;34;20;54;0,20;..
Total;15780;10827;26607;100,00;..

