Población extranjera a 1 de enero. Por países. 2010
Lleida
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;3177;3052;6229;72,01;6,31
Bulgaria;350;268;618;7,14;4,68
Portugal;261;158;419;4,84;2,43
Polonia;199;218;417;4,82;2,94
Italia;185;119;304;3,51;0,62
Francia;67;65;132;1,53;0,37
Reino Unido;52;41;93;1,08;0,43
Lituania;34;40;74;0,86;2,85
Alemania;31;41;72;0,83;0,30
Países Bajos;37;30;67;0,77;0,67
Eslovaquia;19;23;42;0,49;2,05
Hungría;16;17;33;0,38;2,72
Austria;5;23;28;0,32;1,68
Grecia;15;4;19;0,22;1,58
República Checa;9;9;18;0,21;0,89
Bélgica;6;11;17;0,20;0,30
Malta;..;..;13;0,15;24,53
Suecia;6;6;12;0,14;0,37
Letonia;4;8;12;0,14;1,95
Irlanda;5;5;10;0,12;0,52
Eslovenia;..;..;8;0,09;2,95
Dinamarca;..;..;7;0,08;0,54
Finlandia;..;..;4;0,05;0,48
Resto de países;..;..;..;..;..
Total subcontinent;4500;4150;8650;100,00;..

