Distribution by countries of the continent. 2009
Ribera d'Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2009
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,33,35,68,2519,008
Argentina,21,18,39,1444,011
Colombia,13,19,32,1185,007
Peru,16,15,31,1148,009
Bolivia,9,8,17,630,003
Dominican Republic,7,6,13,481,006
Paraguay,6,5,11,407,008
Cuba,4,6,10,370,010
Honduras,5,5,10,370,008
Uruguay,..,..,10,370,006
Brazil,..,..,7,259,003
Venezuela,..,..,7,259,007
Chile,..,..,5,185,003
United States of America,..,..,4,148,008
Other countries,..,..,6,222,..
Total continent,133,137,270,10000,..

