Foreign population by age and sex. 2009
Comarques Centrals
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.493,1.412,2.905,1380,563
5-9 years,916,893,1.809,859,351
10-14 years,766,773,1.539,731,298
15-19 years,675,709,1.384,657,268
20-24 years,924,1.043,1.967,934,381
25-29 years,1.430,1.097,2.527,1200,490
30-34 years,1.615,1.001,2.616,1242,507
35-39 years,1.355,727,2.082,989,404
40-44 years,1.049,560,1.609,764,312
45-49 years,688,418,1.106,525,214
50-54 years,449,260,709,337,137
55-59 years,198,124,322,153,062
60-64 years,81,46,127,060,025
65-69 years,69,81,150,071,029
70-74 years,51,66,117,056,023
75-79 years,15,38,53,025,010
80-84 years,5,19,24,011,005
85 years or more,7,5,12,006,002
Total,11.786,9.272,21.058,10000,4082
%,5597,4403,10000,,

