Municipal distribution. 2020
Penedès
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilanova i la Geltrú,7.622,2.093,1453,2746
Calafell,5.400,1.642,1140,3041
Sitges,6.751,1.624,1128,2406
Vilafranca del Penedès,5.709,1.400,972,2452
"Vendrell, el",5.909,1.202,835,2034
Sant Pere de Ribes,4.721,1.190,826,2521
Igualada,5.178,1.068,742,2063
Cunit,2.221,695,483,3129
Cubelles,1.777,530,368,2983
Piera,1.244,269,187,2162
Gelida,796,252,175,3166
Sant Sadurní d'Anoia,1.133,207,144,1827
Vilanova del Camí,839,160,111,1907
Santa Margarida i els Monjos,1.086,138,096,1271
Olivella,866,126,088,1455
"Arboç, l'",1.368,123,085,899
Masquefa,585,122,085,2085
Santa Margarida de Montbui,1.173,119,083,1014
Capellades,316,102,071,3228
"Hostalets de Pierola, els",285,79,055,2772
Olèrdola,320,78,054,2438
Canyelles,431,75,052,1740
Santa Oliva,326,67,047,2055
"Bisbal del Penedès, la",244,56,039,2295
Banyeres del Penedès,318,50,035,1572
Sant Martí Sarroca,290,49,034,1690
Òdena,187,45,031,2406
Torrelles de Foix,363,43,030,1185
Sant Llorenç d'Hortons,155,42,029,2710
Albinyana,168,41,028,2440
Castellví de la Marca,130,40,028,3077
"Granada, la",177,38,026,2147
Sant Quintí de Mediona,384,37,026,964
Bellvei,246,36,025,1463
Castellet i la Gornal,193,35,024,1813
Mediona,205,34,024,1659
Cabrera d'Anoia,86,32,022,3721
Sant Pere de Riudebitlles,148,30,021,2027
Olesa de Bonesvalls,107,28,019,2617
Llorenç del Penedès,119,27,019,2269
Torrelavit,81,26,018,3210
Subirats,187,26,018,1390
Avinyonet del Penedès,170,26,018,1529
Vallbona d'Anoia,75,25,017,3333
"Torre de Claramunt, la",110,25,017,2273
Sant Jaume dels Domenys,207,24,017,1159
"Llacuna, la",136,22,015,1618
"Montmell, el",99,22,015,2222
"Pobla de Claramunt, la",93,21,015,2258
Font-rubí,210,20,014,952
Bonastre,94,18,012,1915
"Bruc, el",94,15,010,1596
"Pla del Penedès, el",119,13,009,1092
Sant Martí de Tous,34,12,008,3529
"Cabanyes, les",27,12,008,4444
Pontons,91,11,008,1209
Puigdàlber,22,9,006,4091
Pacs del Penedès,55,9,006,1636
Sant Cugat Sesgarrigues,82,7,005,854
Carme,87,7,005,805
Masllorenç,74,6,004,811
Vilobí del Penedès,67,4,003,597
Montmaneu,11,4,003,3636
Jorba,33,4,003,1212
Other municipalities,68,8,006,1176
Penedès,61.902,14.400,10000,2326

