Població estrangera a 1 de gener. Per districtes. 2001
Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;49;18;2,99;36,73
Districte II;64;34;5,64;53,12
Districte III;109;27;4,48;24,77
Districte IV;360;90;14,93;25,00
Districte V;291;57;9,45;19,59
Districte VI;352;112;18,57;31,82
Districte VII;592;132;21,89;22,30
Districte VIII;323;60;9,95;18,58
Districte IX;156;73;12,11;46,79
Total;2296;603;100,00;26,26

