Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Santa Coloma de Gramenet
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;127;112;239;4,62;0,89
De 5 a 9 años;180;138;318;6,15;1,18
De 10 a 14 años;190;168;358;6,92;1,33
De 15 a 20 años;163;125;288;5,57;1,07
De 20 a 24 años;229;162;391;7,56;1,46
De 25 a 29 años;235;167;402;7,77;1,50
De 30 a 34 años;195;159;354;6,84;1,32
De 35 a 39 años;183;187;370;7,15;1,38
De 40 a 44 años;259;295;554;10,71;2,06
De 44 a 49 años;376;407;783;15,13;2,91
De 50 a 54 años;353;284;637;12,31;2,37
De 55 a 59 años;159;118;277;5,35;1,03
De 60 a 64 años;64;63;127;2,45;0,47
De 65 a 69 años;23;22;45;0,87;0,17
De 70 a 74 años;5;11;16;0,31;0,06
De 75 a 79 años;6;4;10;0,19;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2749;2425;5174;100,00;19,26
%;53,13;46,87;100,00;;

