Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Origen geogràfic: Nigèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d234&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;431;..;..;..
Districte II;249;..;..;..
Districte III;537;4;0,76;0,74
Districte IV;2309;8;1,52;0,35
Districte V;2879;7;1,33;0,24
Districte VI;4687;50;9,47;1,07
Districte VII;6249;109;20,64;1,74
Districte VIII;5655;286;54,17;5,06
Districte IX;2114;62;11,74;2,93
Total;25110;528;100,00;2,10

