Foreign population by age and sex. 2018
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2018
Categoria,Men,Women,Total,% of the population
0-4 years,1.685,1.501,3.186,613
5-9 years,1.324,1.284,2.608,501
10-14 years,892,861,1.753,337
15-19 years,1.313,1.199,2.512,483
20-24 years,2.137,2.225,4.362,839
25-29 years,3.066,3.239,6.305,1212
30-34 years,3.636,3.719,7.355,1414
35-39 years,3.937,3.530,7.467,1436
40-44 years,3.152,2.654,5.806,1116
45-49 years,2.208,1.982,4.190,806
50-54 years,1.371,1.304,2.675,514
55-59 years,832,818,1.650,317
60-64 years,428,541,969,186
65-69 years,231,333,564,108
70-74 years,115,175,290,056
75-79 years,68,119,187,036
80-84 years,32,58,90,017
85 years or more,17,28,45,009
Total,26.444,25.570,52.014,10000
%,5084,4916,10000,

