Municipal distribution. 2004
Baix Llobregat
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c19&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Prat de Llobregat, el",3.600,11,1100,031
Cornellà de Llobregat,8.151,11,1100,013
Molins de Rei,790,10,1000,127
Sant Just Desvern,1.237,9,900,073
Esplugues de Llobregat,3.468,9,900,026
Castelldefels,8.815,9,900,010
Gavà,2.863,8,800,028
Sant Joan Despí,1.480,6,600,041
Sant Andreu de la Barca,1.593,4,400,025
Martorell,3.004,4,400,013
Other municipalities,18.150,19,1900,010
Baix Llobregat,53.151,100,10000,019

