Población extranjera a 1 de enero. Por municipios. 2014
Cataluña
Origen geográfico: África Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c8&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;273121;110;44,90;0,04
Sant Cugat del Vallès;10452;27;11,02;0,26
Castelldefels;12157;9;3,67;0,07
Salou;9172;9;3,67;0,10
Girona;18127;7;2,86;0,04
Sitges;6096;6;2,45;0,10
Sabadell;22968;4;1,63;0,02
Tarragona;22379;4;1,63;0,02
Resto de municipios;714742;69;28,16;<0,01
Cataluña;1089214;245;100,00;0,02

