Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;17;30;3,65;0,24
De 5 a 9 años;11;16;27;3,29;0,21
De 10 a 14 años;15;12;27;3,29;0,21
De 15 a 20 años;37;31;68;8,28;0,54
De 20 a 24 años;31;39;70;8,53;0,55
De 25 a 29 años;35;34;69;8,40;0,54
De 30 a 34 años;36;51;87;10,60;0,69
De 35 a 39 años;52;75;127;15,47;1,00
De 40 a 44 años;45;55;100;12,18;0,79
De 44 a 49 años;37;47;84;10,23;0,66
De 50 a 54 años;17;29;46;5,60;0,36
De 55 a 59 años;19;17;36;4,38;0,28
De 60 a 64 años;10;19;29;3,53;0,23
De 65 a 69 años;6;4;10;1,22;0,08
De 70 a 74 años;..;..;8;0,97;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;365;456;821;100,00;6,47
%;44,46;55,54;100,00;;

