Població estrangera a 1 de gener. Per països. 2006
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;990;862;1852;54,91;3,61
Itàlia;168;101;269;7,98;0,84
Bulgària;124;81;205;6,08;2,34
Rússia;46;98;144;4,27;1,19
França;75;65;140;4,15;0,55
Portugal;76;51;127;3,77;1,40
Ucraïna;50;63;113;3,35;0,88
Regne Unit;41;36;77;2,28;0,47
Alemanya;44;32;76;2,25;0,40
Polònia;34;20;54;1,60;0,86
Països Baixos;23;30;53;1,57;0,68
Lituània;20;22;42;1,25;2,46
Albània;21;11;32;0,95;7,29
Moldàvia;16;15;31;0,92;1,14
Bèlgica;16;11;27;0,80;0,58
Eslovàquia;7;13;20;0,59;1,57
Txèquia;..;..;16;0,47;1,31
Belarús;..;..;13;0,39;1,29
Geòrgia;5;7;12;0,36;0,48
Àustria;..;..;10;0,30;0,86
Suïssa;5;4;9;0,27;0,32
Bòsnia i Hercegovina;4;5;9;0,27;1,70
Sèrbia i Montenegro;..;..;8;0,24;0,75
Andorra;..;..;6;0,18;0,74
Armènia;..;..;5;0,15;0,18
Hongria;..;..;4;0,12;0,72
Resta de països;10;9;19;0,56;..
Total continent;1794;1579;3373;100,00;..

