Població estrangera a 1 de gener. Per municipis. 2013
Segrià
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29491;1764;91,30;5,98
Portella, la;290;42;2,17;14,48
Alcarràs;2574;20;1,04;0,78
Torrefarrera;538;18;0,93;3,35
Alpicat;455;18;0,93;3,96
Alfarràs;352;18;0,93;5,11
Almacelles;1251;14;0,72;1,12
Torres de Segre;518;8;0,41;1,54
Alguaire;524;6;0,31;1,15
Albatàrrec;411;6;0,31;1,46
Aitona;621;5;0,26;0,81
Alcoletge;426;5;0,26;1,17
Resta de municipis;3473;8;0,41;0,23
Segrià;40924;1932;100,00;4,72

