Municipal distribution. 2022
Priorat
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Masroig, el",97,9,1875,928
Capçanes,31,8,1667,2581
Porrera,22,5,1042,2273
"Bisbal de Falset, la",28,5,1042,1786
Poboleda,32,4,833,1250
"Molar, el",47,4,833,851
Cornudella de Montsant,113,4,833,354
Other municipalities,688,9,1875,131
Priorat,1.058,48,10000,454

