Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Berguedà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;7,94;0,39
De 5 a 9 años;7;4;11;5,82;0,29
De 10 a 14 años;..;..;4;2,12;0,10
De 15 a 20 años;8;5;13;6,88;0,34
De 20 a 24 años;..;..;12;6,35;0,31
De 25 a 29 años;4;8;12;6,35;0,31
De 30 a 34 años;24;13;37;19,58;0,97
De 35 a 39 años;14;14;28;14,81;0,73
De 40 a 44 años;9;8;17;8,99;0,45
De 44 a 49 años;9;7;16;8,47;0,42
De 50 a 54 años;..;..;7;3,70;0,18
De 55 a 59 años;..;..;7;3,70;0,18
De 60 a 64 años;..;..;6;3,17;0,16
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;103;86;189;100,00;4,95
%;54,50;45,50;100,00;;

