Població estrangera a 1 de gener. Per països. 2010
Vic
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Polònia;204;157;361;31,20;2,55
Romania;112;120;232;20,05;0,24
Itàlia;55;37;92;7,95;0,19
Regne Unit;31;28;59;5,10;0,27
Bulgària;24;26;50;4,32;0,38
Ucraïna;16;34;50;4,32;0,30
Portugal;28;18;46;3,98;0,27
Alemanya;26;18;44;3,80;0,18
Rússia;13;26;39;3,37;0,26
Geòrgia;20;17;37;3,20;0,80
França;15;16;31;2,68;0,09
Països Baixos;10;20;30;2,59;0,30
Armènia;10;5;15;1,30;0,41
Bèlgica;8;5;13;1,12;0,23
Suïssa;5;5;10;0,86;0,29
Àustria;..;..;6;0,52;0,36
Dinamarca;..;..;5;0,43;0,39
Grècia;..;..;5;0,43;0,42
Suècia;..;..;5;0,43;0,16
Txèquia;..;..;5;0,43;0,25
Irlanda;..;..;4;0,35;0,21
Lituània;..;..;4;0,35;0,15
Resta de països;..;..;14;1,21;..
Total continent;591;566;1157;100,00;..

