Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;477;423;900;3,74;0,77
De 5 a 9 anys;780;728;1508;6,26;1,29
De 10 a 14 anys;825;883;1708;7,09;1,47
De 15 a 19 anys;751;771;1522;6,32;1,31
De 20 a 24 anys;999;1252;2251;9,34;1,93
De 25 a 29 anys;1757;2181;3938;16,34;3,38
De 30 a 34 anys;1663;1988;3651;15,15;3,13
De 35 a 39 anys;1413;1514;2927;12,15;2,51
De 40 a 44 anys;955;1169;2124;8,82;1,82
De 45 a 49 anys;658;740;1398;5,80;1,20
De 50 a 54 anys;380;500;880;3,65;0,76
De 55 a 59 anys;246;328;574;2,38;0,49
De 60 a 64 anys;99;193;292;1,21;0,25
De 65 a 69 anys;53;102;155;0,64;0,13
De 70 a 74 anys;36;88;124;0,51;0,11
De 75 a 79 anys;22;58;80;0,33;0,07
De 80 a 84 anys;8;33;41;0,17;0,04
85 anys o més;5;16;21;0,09;0,02
Total;11127;12967;24094;100,00;20,68
%;46,18;53,82;100,00;;

