Población a 1 de enero. Total y extranjera. 2000-2022
Garrotxa
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;59750;10571;754;1,26;7,13;-16;-2,08
2021;59163;10188;770;1,30;7,56;-24;-3,02
2020;58620;9843;794;1,35;8,07;-26;-3,17
2019;57590;8892;820;1,42;9,22;-5;-0,61
2018;56613;7908;825;1,46;10,43;-40;-4,62
2017;56184;7630;865;1,54;11,34;-49;-5,36
2016;55999;7490;914;1,63;12,20;-45;-4,69
2015;56063;7534;959;1,71;12,73;-37;-3,71
2014;56036;7808;996;1,78;12,76;-6;-0,60
2013;56106;8346;1002;1,79;12,01;-17;-1,67
2012;55855;8346;1019;1,82;12,21;-9;-0,88
2011;55597;8520;1028;1,85;12,07;-31;-2,93
2010;55439;8600;1059;1,91;12,31;-58;-5,19
2009;55339;8517;1117;2,02;13,11;138;14,10
2008;54437;7814;979;1,80;12,53;149;17,95
2007;53507;7073;830;1,55;11,73;131;18,74
2006;52834;6435;699;1,32;10,86;238;51,63
2005;51786;5548;461;0,89;8,31;237;105,80
2004;50616;4553;224;0,44;4,92;157;234,33
2003;49625;3634;67;0,14;1,84;43;179,17
2002;48796;2848;24;0,05;0,84;5;26,32
2001;47940;2159;19;0,04;0,88;2;11,76
2000;47464;1653;17;0,04;1,03;..;..

