Població a 1 de gener. Total i estrangera. 2000-2022
Conca de Barberà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20176;2412;819;4,06;33,96;-13;-1,56
2021;20104;2420;832;4,14;34,38;50;6,39
2020;19947;2346;782;3,92;33,33;57;7,86
2019;20042;2285;725;3,62;31,73;72;11,03
2018;20103;2212;653;3,25;29,52;-8;-1,21
2017;20036;2103;661;3,30;31,43;-29;-4,20
2016;20220;2162;690;3,41;31,91;-42;-5,74
2015;20482;2303;732;3,57;31,78;-65;-8,16
2014;20723;2466;797;3,85;32,32;-52;-6,12
2013;20992;2654;849;4,04;31,99;19;2,29
2012;21148;2658;830;3,92;31,23;-6;-0,72
2011;21290;2687;836;3,93;31,11;24;2,96
2010;21437;2763;812;3,79;29,39;17;2,14
2009;21502;2787;795;3,70;28,53;117;17,26
2008;21161;2486;678;3,20;27,27;75;12,44
2007;20714;2084;603;2,91;28,93;46;8,26
2006;20388;1809;557;2,73;30,79;79;16,53
2005;20057;1502;478;2,38;31,82;47;10,90
2004;19589;1137;431;2,20;37,91;45;11,66
2003;19401;971;386;1,99;39,75;93;31,74
2002;19163;618;293;1,53;47,41;104;55,03
2001;18780;350;189;1,01;54,00;69;57,50
2000;18541;208;120;0,65;57,69;..;..

