Població estrangera a 1 de gener. Per municipis. 2002
Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2002
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Manresa;65440;3317;66,01;5,07
Sant Fruitós de Bages;6036;184;3,66;3,05
Sant Vicenç de Castellet;7139;182;3,62;2,55
Navàs;5600;145;2,89;2,59
Castellbell i el Vilar;3035;144;2,87;4,74
Monistrol de Montserrat;2578;125;2,49;4,85
Sant Joan de Vilatorrada;9390;115;2,29;1,22
Súria;6148;93;1,85;1,51
Sallent;7079;93;1,85;1,31
Artés;4552;88;1,75;1,93
Navarcles;5400;87;1,73;1,61
Cardona;5399;77;1,53;1,43
Callús;1366;69;1,37;5,05
Avinyó;2046;56;1,11;2,74
Sant Salvador de Guardiola;2245;53;1,05;2,36
Pont de Vilomara i Rocafort, el;2750;51;1,01;1,85
Sant Feliu Sasserra;656;46;0,92;7,01
Santpedor;5477;40;0,80;0,73
Balsareny;3238;20;0,40;0,62
Castellgalí;993;12;0,24;1,21
Fonollosa;1061;11;0,22;1,04
Marganell;238;5;0,10;2,10
Castellfollit del Boix;385;5;0,10;1,30
Resta de municipis;2434;7;0,14;0,29
Bages;150685;5025;100,00;3,33

