Población extranjera a 1 de enero. Por países. 2008
Terrassa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1377;1604;2981;29,81;3,68
Colombia;544;666;1210;12,10;2,61
Argentina;441;449;890;8,90;2,53
Bolívia;358;454;812;8,12;1,34
República Dominicana;246;385;631;6,31;3,26
Paraguay;249;372;621;6,21;5,15
Perú;293;260;553;5,53;1,69
Chile;283;235;518;5,18;3,14
Cuba;175;196;371;3,71;4,14
Brasil;111;230;341;3,41;1,32
Uruguay;155;158;313;3,13;1,95
Venezuela;127;163;290;2,90;3,11
Honduras;45;100;145;1,45;1,25
México;56;83;139;1,39;1,91
Estados Unidos de América;29;34;63;0,63;1,28
El Salvador;15;21;36;0,36;2,07
Guatemala;13;13;26;0,26;4,15
Nicaragua;10;16;26;0,26;2,80
Canada;5;6;11;0,11;1,58
Panamá;5;4;9;0,09;1,78
Costa Rica;..;..;4;0,04;0,86
Dominica;..;..;4;0,04;1,93
Resto de países;..;..;5;0,05;..
Total continent;4542;5457;9999;100,00;..

