Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Pallars Jussà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;35;67;11,99;3,18
De 5 a 9 anys;16;20;36;6,44;1,71
De 10 a 14 anys;17;22;39;6,98;1,85
De 15 a 19 anys;25;21;46;8,23;2,18
De 20 a 24 anys;20;22;42;7,51;1,99
De 25 a 29 anys;42;18;60;10,73;2,85
De 30 a 34 anys;55;31;86;15,38;4,08
De 35 a 39 anys;49;21;70;12,52;3,32
De 40 a 44 anys;39;12;51;9,12;2,42
De 45 a 49 anys;27;8;35;6,26;1,66
De 50 a 54 anys;..;..;14;2,50;0,66
De 55 a 59 anys;..;..;9;1,61;0,43
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;342;217;559;100,00;26,52
%;61,18;38,82;100,00;;

