Població estrangera a 1 de gener. Per països. 2015
Alt Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;42;62;104;26,07;0,40
Bolívia;45;55;100;25,06;0,28
Brasil;26;45;71;17,79;0,44
Argentina;19;22;41;10,28;0,22
Perú;13;20;33;8,27;0,17
Paraguai;5;13;18;4,51;0,15
Uruguai;..;..;11;2,76;0,13
Equador;4;6;10;2,51;0,03
Xile;..;..;7;1,75;0,07
Veneçuela;..;..;4;1,00;0,04
Total subcontinent;160;239;399;100,00;..

