Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;313;301;614;4,80;0,22
De 5 a 9 años;194;188;382;2,98;0,14
De 10 a 14 años;222;188;410;3,20;0,15
De 15 a 20 años;269;262;531;4,15;0,19
De 20 a 24 años;482;727;1209;9,44;0,43
De 25 a 29 años;840;1203;2043;15,96;0,73
De 30 a 34 años;867;1035;1902;14,86;0,68
De 35 a 39 años;669;799;1468;11,47;0,53
De 40 a 44 años;544;659;1203;9,40;0,43
De 44 a 49 años;464;592;1056;8,25;0,38
De 50 a 54 años;340;574;914;7,14;0,33
De 55 a 59 años;205;374;579;4,52;0,21
De 60 a 64 años;104;190;294;2,30;0,11
De 65 a 69 años;29;59;88;0,69;0,03
De 70 a 74 años;29;42;71;0,55;0,03
De 75 a 79 años;5;16;21;0,16;<0,01
De 80 a 84 años;..;..;11;0,09;<0,01
85 años o más;..;..;6;0,05;<0,01
Total;5579;7223;12802;100,00;4,60
%;43,58;56,42;100,00;;

