Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Centrals
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d351&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;415668;57903;1408;0,34;2,43;188;15,41
2021;414149;57517;1220;0,29;2,12;93;8,25
2020;413112;56860;1127;0,27;1,98;314;38,62
2019;407606;51759;813;0,20;1,57;313;62,60
2018;402199;47352;500;0,12;1,06;190;61,29
2017;398767;44299;310;0,08;0,70;80;34,78
2016;397144;43697;230;0,06;0,53;3;1,32
2015;397038;43522;227;0,06;0,52;-13;-5,42
2014;398158;46407;240;0,06;0,52;-27;-10,11
2013;400331;50130;267;0,07;0,53;1;0,38
2012;400917;50972;266;0,07;0,52;-6;-2,21
2011;400780;51419;272;0,07;0,53;-20;-6,85
2010;399507;52082;292;0,07;0,56;-20;-6,41
2009;398032;51585;312;0,08;0,60;13;4,35
2008;392068;47253;299;0,08;0,63;52;21,05
2007;383164;40777;247;0,06;0,61;12;5,11
2006;377332;37929;235;0,06;0,62;56;31,28
2005;369038;33003;179;0,05;0,54;63;54,31
2004;360307;26800;116;0,03;0,43;44;61,11
2003;353345;22470;72;0,02;0,32;30;71,43
2002;345763;16655;42;0,01;0,25;12;40,00
2001;339139;11181;30;<0,01;0,27;5;20,00
2000;334974;7780;25;<0,01;0,32;..;..

