Foreign population by age and sex. 2021
Castelldefels
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,27,59,215,041
5-9 years,52,48,100,365,070
10-14 years,57,40,97,354,068
15-19 years,55,54,109,398,076
20-24 years,87,110,197,719,137
25-29 years,149,155,304,1110,212
30-34 years,148,206,354,1292,247
35-39 years,189,229,418,1526,291
40-44 years,157,182,339,1238,236
45-49 years,100,122,222,811,155
50-54 years,72,89,161,588,112
55-59 years,58,73,131,478,091
60-64 years,33,45,78,285,054
65-69 years,27,37,64,234,045
70-74 years,8,30,38,139,026
75-79 years,10,18,28,102,020
80-84 years,6,13,19,069,013
85 years or more,4,17,21,077,015
Total,1.244,1.495,2.739,10000,1909
%,4542,5458,10000,,

