Población extranjera a 1 de enero. Por países. 2011
Pallars Jussà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;243;189;432;20,49;0,18
Rumanía;197;157;354;16,79;0,35
Bulgaria;157;141;298;14,14;2,24
Brasil;73;83;156;7,40;0,67
República de Moldova;32;40;72;3,42;1,66
Portugal;44;25;69;3,27;0,42
República Dominicana;25;44;69;3,27;0,32
Gambia;45;15;60;2,85;0,35
Colombia;26;27;53;2,51;0,12
Perú;22;26;48;2,28;0,15
Bolívia;20;26;46;2,18;0,09
Países Bajos;19;20;39;1,85;0,40
Ecuador;11;26;37;1,76;0,05
Reino Unido;23;13;36;1,71;0,17
Honduras;18;15;33;1,57;0,21
Bélgica;15;16;31;1,47;0,58
Mali;..;..;29;1,38;0,41
Ucrania;8;16;24;1,14;0,14
China;12;11;23;1,09;0,05
Polonia;10;12;22;1,04;0,16
Senegal;16;5;21;1,00;0,10
Francia;6;11;17;0,81;0,05
Italia;5;9;14;0,66;0,03
Argentina;5;9;14;0,66;0,05
Alemania;9;4;13;0,62;0,06
Russia;..;..;13;0,62;0,08
Egipto;4;5;9;0,43;0,89
Cuba;4;5;9;0,43;0,10
Chile;4;4;8;0,38;0,05
Eslovaquia;..;..;7;0,33;0,35
Estados Unidos de América;..;..;6;0,28;0,10
Índia;..;..;6;0,28;0,03
Austria;..;..;5;0,24;0,32
Guinea-Bissau;..;..;4;0,19;0,52
Paraguay;..;..;4;0,19;0,03
Resto de países;13;14;27;1,28;..
Total;1116;992;2108;100,00;..

