Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Reus
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;2,67;0,07
De 5 a 9 años;7;4;11;2,67;0,07
De 10 a 14 años;9;4;13;3,16;0,08
De 15 a 20 años;14;8;22;5,34;0,14
De 20 a 24 años;19;22;41;9,95;0,26
De 25 a 29 años;31;27;58;14,08;0,37
De 30 a 34 años;21;18;39;9,47;0,25
De 35 a 39 años;20;24;44;10,68;0,28
De 40 a 44 años;12;28;40;9,71;0,26
De 44 a 49 años;23;23;46;11,17;0,29
De 50 a 54 años;10;18;28;6,80;0,18
De 55 a 59 años;13;10;23;5,58;0,15
De 60 a 64 años;4;5;9;2,18;0,06
De 65 a 69 años;..;..;7;1,70;0,04
De 70 a 74 años;..;..;11;2,67;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,97;0,03
85 años o más;..;..;..;..;..
Total;197;215;412;100,00;2,63
%;47,82;52,18;100,00;;

