Población extranjera a 1 de enero. Por municipios. 2010
Baix Camp
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;20565;4367;61,16;21,24
Cambrils;7102;1805;25,28;25,42
Mont-roig del Camp;3766;402;5,63;10,67
Vandellòs i l'Hospitalet de l'Infant;932;195;2,73;20,92
Selva del Camp, la;509;59;0,83;11,59
Riudoms;920;54;0,76;5,87
Montbrió del Camp;271;38;0,53;14,02
Prades;86;25;0,35;29,07
Vinyols i els Arcs;374;23;0,32;6,15
Alforja;169;22;0,31;13,02
Riudecols;195;20;0,28;10,26
Botarell;152;19;0,27;12,50
Borges del Camp, les;273;17;0,24;6,23
Duesaigües;22;15;0,21;68,18
Vilanova d'Escornalbou;112;13;0,18;11,61
Riudecanyes;155;12;0,17;7,74
Castellvell del Camp;81;12;0,17;14,81
Vilaplana;84;11;0,15;13,10
Maspujols;29;8;0,11;27,59
Aleixar, l';107;7;0,10;6,54
Albiol, l';42;7;0,10;16,67
Almoster;45;4;0,06;8,89
Resto de municipios;326;5;0,07;1,53
Baix Camp;36317;7140;100,00;19,66

