Població estrangera a 1 de gener. Per països. 2005
Segarra
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Itàlia;17;13;30;35,29;0,12
Polònia;..;..;12;14,12;0,26
Portugal;6;4;10;11,76;0,14
Bèlgica;4;4;8;9,41;0,20
Alemanya;4;4;8;9,41;0,05
Regne Unit;..;..;6;7,06;0,04
França;..;..;5;5,88;0,02
Resta de països;..;..;6;7,06;..
Total subcontinent;50;35;85;100,00;..

