Foreign population by age and sex. 2003
Vallès Occidental
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,453,407,860,754,202
5-9 years,346,330,676,593,159
10-14 years,359,284,643,564,151
15-19 years,474,365,839,736,197
20-24 years,1.107,448,1.555,1364,366
25-29 years,1.510,471,1.981,1738,466
30-34 years,1.300,452,1.752,1537,412
35-39 years,961,368,1.329,1166,312
40-44 years,575,226,801,703,188
45-49 years,302,130,432,379,102
50-54 years,171,65,236,207,055
55-59 years,66,26,92,081,022
60-64 years,52,33,85,075,020
65-69 years,32,38,70,061,016
70-74 years,18,12,30,026,007
75-79 years,..,..,6,005,001
80-84 years,..,..,9,008,002
85 years or more,..,..,4,004,<001
Total,7.733,3.667,11.400,10000,2680
%,6783,3217,10000,,

