Población extranjera a 1 de enero. Por países. 2006
Barcelona
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Israel;277;208;485;36,03;62,58
Siria;204;104;308;22,88;60,04
Líbano;146;76;222;16,49;61,84
Iraq;92;44;136;10,10;70,10
Jordania;100;30;130;9,66;49,62
Azerbaiyán;20;27;47;3,49;72,31
Arabia Saudita;..;..;14;1,04;93,33
Resto de países;..;..;4;0,30;..
Total subcontinent;853;493;1346;100,00;..

