Foreign population by age and sex. 2009
Alt Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,70,83,153,384,114
5-9 years,118,107,225,564,168
10-14 years,153,162,315,790,235
15-19 years,152,146,298,747,222
20-24 years,157,195,352,882,262
25-29 years,281,351,632,1584,471
30-34 years,286,290,576,1444,429
35-39 years,233,299,532,1334,397
40-44 years,172,187,359,900,268
45-49 years,106,134,240,602,179
50-54 years,57,85,142,356,106
55-59 years,29,29,58,145,043
60-64 years,8,31,39,098,029
65-69 years,9,22,31,078,023
70-74 years,10,11,21,053,016
75-79 years,..,..,12,030,009
80-84 years,..,..,4,010,003
85 years or more,..,..,..,..,..
Total,1.844,2.145,3.989,10000,2974
%,4623,5377,10000,,

