Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d110
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,1294,0.93,4.63,112,9.48
2021,137268,27413,1182,0.86,4.31,109,10.16
2020,135805,27437,1073,0.79,3.91,2,0.19
2019,134359,26350,1071,0.80,4.06,28,2.68
2018,133461,25679,1043,0.78,4.06,-15,-1.42
2017,132906,25046,1058,0.80,4.22,-9,-0.84
2016,132598,25332,1067,0.80,4.21,19,1.81
2015,132355,25331,1048,0.79,4.14,-27,-2.51
2014,132886,26315,1075,0.81,4.09,-56,-4.95
2013,133787,28567,1131,0.85,3.96,-15,-1.31
2012,133754,28970,1146,0.86,3.96,6,0.53
2011,133116,28733,1140,0.86,3.97,-54,-4.52
2010,133221,29428,1194,0.90,4.06,-50,-4.02
2009,132973,29644,1244,0.94,4.20,85,7.33
2008,130738,27946,1159,0.89,4.15,114,10.91
2007,126450,24418,1045,0.83,4.28,130,14.21
2006,124055,22840,915,0.74,4.01,156,20.55
2005,120302,20225,759,0.63,3.75,111,17.13
2004,115566,16564,648,0.56,3.91,0,0.00
2003,112553,14793,648,0.58,4.38,44,7.28
2002,108910,11995,604,0.55,5.04,88,17.05
2001,105726,9472,516,0.49,5.45,73,16.48
2000,103091,7617,443,0.43,5.82,..,..

