Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;2968;6,39;49,75;14;0,47
2021;46777;5942;2954;6,32;49,71;-2;-0,07
2020;47150;5964;2956;6,27;49,56;302;11,38
2019;46680;5502;2654;5,69;48,24;231;9,53
2018;46355;5118;2423;5,23;47,34;269;12,49
2017;45890;4714;2154;4,69;45,69;-31;-1,42
2016;45733;4645;2185;4,78;47,04;-122;-5,29
2015;45626;4781;2307;5,06;48,25;-626;-21,34
2014;46133;5669;2933;6,36;51,74;-279;-8,69
2013;46667;6244;3212;6,88;51,44;-285;-8,15
2012;46726;6508;3497;7,48;53,73;-86;-2,40
2011;46687;6466;3583;7,67;55,41;-305;-7,84
2010;46649;6682;3888;8,33;58,19;-78;-1,97
2009;46862;6653;3966;8,46;59,61;343;9,47
2008;46586;6080;3623;7,78;59,59;326;9,89
2007;46286;5431;3297;7,12;60,71;-33;-0,99
2006;46808;5406;3330;7,11;61,60;506;17,92
2005;46550;4530;2824;6,07;62,34;627;28,54
2004;45915;3468;2197;4,78;63,35;352;19,08
2003;46447;3082;1845;3,97;59,86;548;42,25
2002;45988;2223;1297;2,82;58,34;542;71,79
2001;45731;1511;755;1,65;49,97;382;102,41
2000;45668;1026;373;0,82;36,35;..;..

