Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Alt Empordà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;68;137;5,62;0,82
De 5 a 9 anys;80;74;154;6,32;0,92
De 10 a 14 anys;84;89;173;7,10;1,04
De 15 a 19 anys;70;59;129;5,30;0,77
De 20 a 24 anys;115;172;287;11,78;1,72
De 25 a 29 anys;190;234;424;17,41;2,54
De 30 a 34 anys;141;196;337;13,83;2,02
De 35 a 39 anys;107;167;274;11,25;1,64
De 40 a 44 anys;91;112;203;8,33;1,22
De 45 a 49 anys;55;74;129;5,30;0,77
De 50 a 54 anys;32;49;81;3,33;0,49
De 55 a 59 anys;15;21;36;1,48;0,22
De 60 a 64 anys;14;16;30;1,23;0,18
De 65 a 69 anys;..;..;17;0,70;0,10
De 70 a 74 anys;..;..;9;0,37;0,05
De 75 a 79 anys;..;..;4;0,16;0,02
De 80 a 84 anys;..;..;6;0,25;0,04
85 anys o més;..;..;6;0,25;0,04
Total;1073;1363;2436;100,00;14,60
%;44,05;55,95;100,00;;

