Població estrangera a 1 de gener. Per municipis. 2005
Baix Penedès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;3682;892;34,59;24,23
Calafell;2751;734;28,46;26,68
Cunit;1145;284;11,01;24,80
Arboç, l';728;266;10,31;36,54
Banyeres del Penedès;190;73;2,83;38,42
Bisbal del Penedès, la;199;67;2,60;33,67
Santa Oliva;234;64;2,48;27,35
Albinyana;94;42;1,63;44,68
Llorenç del Penedès;119;39;1,51;32,77
Sant Jaume dels Domenys;130;33;1,28;25,38
Bellvei;181;31;1,20;17,13
Montmell, el;41;26;1,01;63,41
Bonastre;104;24;0,93;23,08
Masllorenç;56;4;0,16;7,14
Baix Penedès;9654;2579;100,00;26,71

