Población extranjera a 1 de enero. Por distritos. 2004
Badalona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;333;..;..;..
Distrito II;1434;9;14,29;0,63
Distrito III;1041;..;..;..
Distrito IV;739;7;11,11;0,95
Distrito V;375;..;..;..
Distrito VI;113;..;..;..
Distrito VII;4562;14;22,22;0,31
Distrito VIII;1682;..;..;..
Distrito IX;7509;29;46,03;0,39
Total;17788;63;100,00;0,35

