Población extranjera a 1 de enero. Por municipios. 2002
Camp de Tarragona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;3869;44;28,76;1,14
Salou;2669;21;13,73;0,79
Reus;4155;21;13,73;0,51
Cambrils;2009;21;13,73;1,05
Valls;715;7;4,58;0,98
Borges del Camp, les;93;7;4,58;7,53
Vila-seca;703;5;3,27;0,71
Selva del Camp, la;139;5;3,27;3,60
Resto de municipios;6844;22;14,38;0,32
Camp de Tarragona;21196;153;100,00;0,72

