Población extranjera a 1 de enero. Por municipios. 2004
Baix Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;3504;1155;57,43;32,96
Roquetes;532;269;13,38;50,56
Ametlla de Mar, l';1217;241;11,98;19,80
Deltebre;580;95;4,72;16,38
Perelló, el;318;92;4,57;28,93
Camarles;286;44;2,19;15,38
Aldea, l';198;43;2,14;21,72
Xerta;62;41;2,04;66,13
Ampolla, l';451;22;1,09;4,88
Aldover;25;7;0,35;28,00
Resto de municipios;43;2;0,10;4,65
Baix Ebre;7216;2011;100,00;27,87

