Població estrangera a 1 de gener. Per municipis. 2009
Ponent
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27753;396;64,92;1,43
Bellpuig;1022;83;13,61;8,12
Balaguer;3812;48;7,87;1,26
Cervera;2079;37;6,07;1,78
Tàrrega;3810;10;1,64;0,26
Mollerussa;4168;7;1,15;0,17
Torres de Segre;300;6;0,98;2,00
Guissona;2914;6;0,98;0,21
Miralcamp;131;4;0,66;3,05
Resta de municipis;19707;13;2,13;0,07
Ponent;65696;610;100,00;0,93

