Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11200;10809;22009;8,90;1,73
De 5 a 9 años;9374;8854;18228;7,37;1,43
De 10 a 14 años;6625;6241;12866;5,20;1,01
De 15 a 20 años;7232;4574;11806;4,77;0,93
De 20 a 24 años;10123;6568;16691;6,75;1,31
De 25 a 29 años;11667;9095;20762;8,40;1,63
De 30 a 34 años;13413;12588;26001;10,51;2,04
De 35 a 39 años;15385;13457;28842;11,66;2,27
De 40 a 44 años;16764;11054;27818;11,25;2,19
De 44 a 49 años;13539;8123;21662;8,76;1,70
De 50 a 54 años;9403;5765;15168;6,13;1,19
De 55 a 59 años;5940;4386;10326;4,18;0,81
De 60 a 64 años;3807;2974;6781;2,74;0,53
De 65 a 69 años;2246;1745;3991;1,61;0,31
De 70 a 74 años;1059;1025;2084;0,84;0,16
De 75 a 79 años;447;648;1095;0,44;0,09
De 80 a 84 años;266;469;735;0,30;0,06
85 años o más;149;289;438;0,18;0,03
Total;138639;108664;247303;100,00;19,44
%;56,06;43,94;100,00;;

