Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Montsià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;19;46;2,01;0,98
De 5 a 9 años;34;24;58;2,53;1,24
De 10 a 14 años;28;31;59;2,58;1,26
De 15 a 20 años;34;44;78;3,41;1,67
De 20 a 24 años;163;137;300;13,11;6,42
De 25 a 29 años;282;141;423;18,48;9,05
De 30 a 34 años;230;133;363;15,86;7,77
De 35 a 39 años;148;82;230;10,05;4,92
De 40 a 44 años;155;84;239;10,44;5,11
De 44 a 49 años;86;45;131;5,72;2,80
De 50 a 54 años;50;30;80;3,49;1,71
De 55 a 59 años;46;35;81;3,54;1,73
De 60 a 64 años;42;27;69;3,01;1,48
De 65 a 69 años;31;18;49;2,14;1,05
De 70 a 74 años;15;19;34;1,49;0,73
De 75 a 79 años;15;9;24;1,05;0,51
De 80 a 84 años;7;10;17;0,74;0,36
85 años o más;..;..;8;0,35;0,17
Total;1395;894;2289;100,00;48,98
%;60,94;39,06;100,00;;

