Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Segrià
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;12;17;8,54;0,04
De 5 a 9 anys;..;..;7;3,52;0,02
De 10 a 14 anys;..;..;9;4,52;0,02
De 15 a 19 anys;9;4;13;6,53;0,03
De 20 a 24 anys;13;32;45;22,61;0,11
De 25 a 29 anys;4;13;17;8,54;0,04
De 30 a 34 anys;..;..;17;8,54;0,04
De 35 a 39 anys;7;20;27;13,57;0,07
De 40 a 44 anys;..;..;22;11,06;0,05
De 45 a 49 anys;..;..;12;6,03;0,03
De 50 a 54 anys;..;..;5;2,51;0,01
De 55 a 59 anys;..;..;6;3,02;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;51;148;199;100,00;0,49
%;25,63;74,37;100,00;;

