Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vallès Oriental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;707;637;1344;9,26;3,70
De 5 a 9 años;447;439;886;6,11;2,44
De 10 a 14 años;259;231;490;3,38;1,35
De 15 a 20 años;431;198;629;4,34;1,73
De 20 a 24 años;653;348;1001;6,90;2,76
De 25 a 29 años;850;559;1409;9,71;3,88
De 30 a 34 años;1120;815;1935;13,34;5,33
De 35 a 39 años;1405;727;2132;14,70;5,88
De 40 a 44 años;1336;532;1868;12,88;5,15
De 44 a 49 años;846;341;1187;8,18;3,27
De 50 a 54 años;475;211;686;4,73;1,89
De 55 a 59 años;248;141;389;2,68;1,07
De 60 a 64 años;158;95;253;1,74;0,70
De 65 a 69 años;77;63;140;0,96;0,39
De 70 a 74 años;21;42;63;0,43;0,17
De 75 a 79 años;22;26;48;0,33;0,13
De 80 a 84 años;10;24;34;0,23;0,09
85 años o más;5;9;14;0,10;0,04
Total;9070;5438;14508;100,00;39,98
%;62,52;37,48;100,00;;

