Població a 1 de gener. Total i estrangera. 2000-2022
Gavà
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c19&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46974;5310;24;0,05;0,45;6;33,33
2021;46931;5297;18;0,04;0,34;5;38,46
2020;47057;5233;13;0,03;0,25;2;18,18
2019;46771;4892;11;0,02;0,22;5;83,33
2018;46705;4677;6;0,01;0,13;0;0,00
2017;46538;4455;6;0,01;0,13;2;50,00
2016;46266;4312;4;<0,01;0,09;-1;-20,00
2015;46405;4465;5;0,01;0,11;-5;-50,00
2014;46326;4815;10;0,02;0,21;-1;-9,09
2013;46377;5193;11;0,02;0,21;-1;-8,33
2012;46488;5384;12;0,03;0,22;1;9,09
2011;46250;5633;11;0,02;0,20;-6;-35,29
2010;46383;5794;17;0,04;0,29;4;30,77
2009;45994;5556;13;0,03;0,23;..;..
2008;45190;4875;..;..;..;..;..
2007;44678;4231;5;0,01;0,12;-2;-28,57
2006;44531;3883;7;0,02;0,18;-5;-41,67
2005;44210;3511;12;0,03;0,34;4;50,00
2004;43242;2863;8;0,02;0,28;2;33,33
2003;42304;2301;6;0,01;0,26;2;50,00
2002;41162;1448;4;<0,01;0,28;0;0,00
2001;39619;973;4;0,01;0,41;..;..
2000;39220;698;..;..;..;..;..

