Foreign population by age and sex. 2014
Ponent
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,17,36,393,005
5-9 years,15,11,26,284,004
10-14 years,28,59,87,949,013
15-19 years,34,34,68,742,010
20-24 years,52,47,99,1080,015
25-29 years,45,48,93,1014,014
30-34 years,43,55,98,1069,014
35-39 years,47,73,120,1309,018
40-44 years,35,63,98,1069,014
45-49 years,44,40,84,916,012
50-54 years,18,28,46,502,007
55-59 years,8,10,18,196,003
60-64 years,5,15,20,218,003
65-69 years,..,..,10,109,001
70-74 years,..,..,8,087,001
75-79 years,..,..,5,055,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,399,518,917,10000,135
%,4351,5649,10000,,

