Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;213;199;412;5,89;0,46
De 5 a 9 anys;230;198;428;6,12;0,48
De 10 a 14 anys;232;181;413;5,91;0,46
De 15 a 19 anys;241;149;390;5,58;0,43
De 20 a 24 anys;396;181;577;8,25;0,64
De 25 a 29 anys;467;260;727;10,40;0,81
De 30 a 34 anys;455;321;776;11,10;0,86
De 35 a 39 anys;491;333;824;11,79;0,92
De 40 a 44 anys;508;274;782;11,19;0,87
De 45 a 49 anys;386;272;658;9,41;0,73
De 50 a 54 anys;271;181;452;6,47;0,50
De 55 a 59 anys;123;119;242;3,46;0,27
De 60 a 64 anys;86;66;152;2,17;0,17
De 65 a 69 anys;39;33;72;1,03;0,08
De 70 a 74 anys;18;25;43;0,62;0,05
De 75 a 79 anys;14;13;27;0,39;0,03
De 80 a 84 anys;7;6;13;0,19;0,01
85 anys o més;..;..;..;..;..
Total;4177;2814;6991;100,00;7,79
%;59,75;40,25;100,00;;

