Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Camp de Tarragona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;141;121;262;10,36;0,28
De 5 a 9 anys;77;56;133;5,26;0,14
De 10 a 14 anys;69;49;118;4,66;0,12
De 15 a 19 anys;102;76;178;7,04;0,19
De 20 a 24 anys;131;251;382;15,10;0,40
De 25 a 29 anys;133;124;257;10,16;0,27
De 30 a 34 anys;154;122;276;10,91;0,29
De 35 a 39 anys;151;144;295;11,66;0,31
De 40 a 44 anys;153;112;265;10,47;0,28
De 45 a 49 anys;104;81;185;7,31;0,20
De 50 a 54 anys;56;33;89;3,52;0,09
De 55 a 59 anys;21;19;40;1,58;0,04
De 60 a 64 anys;9;9;18;0,71;0,02
De 65 a 69 anys;10;8;18;0,71;0,02
De 70 a 74 anys;..;..;7;0,28;<0,01
De 75 a 79 anys;..;..;6;0,24;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1321;1209;2530;100,00;2,68
%;52,21;47,79;100,00;;

